HH:MM:SS.ss, Elapsed, Unk Freq, Unk Base Freq, Unk Vpk, Unk dBVpk,,Ref Freq, Ref Base Freq, Ref Vpk, Ref dBVpk,, Corrected, Average, Std Dev

,,,,,,,,,,,,,=average(M:M),=stdev(M:M)

01:15:05.00,   0.00,   4999999.159, -0.841, 0.004059, -47.83,,  5001499.830, -0.170, 0.001846, -54.67,,=C5-I5
01:15:05.25,   0.25,   4999999.165, -0.835, 0.004048, -47.86,,  5001499.830, -0.170, 0.001841, -54.70,,=C6-I6
01:15:05.50,   0.50,   4999999.174, -0.826, 0.003800, -48.40,,  5001499.830, -0.170, 0.001899, -54.43,,=C7-I7
01:15:05.75,   0.75,   4999999.196, -0.804, 0.003110, -50.15,,  5001499.830, -0.170, 0.002042, -53.80,,=C8-I8
01:15:06.00,   1.00,   4999999.208, -0.792, 0.002839, -50.94,,  5001499.830, -0.170, 0.002096, -53.57,,=C9-I9
01:15:06.25,   1.25,   4999999.235, -0.765, 0.002316, -52.71,,  5001499.830, -0.170, 0.002186, -53.21,,=C10-I10
01:15:06.50,   1.50,   4999999.272, -0.728, 0.001591, -55.96,,  5001499.830, -0.170, 0.002319, -52.70,,=C11-I11
01:15:06.75,   1.75,   4999999.305, -0.695, 0.001369, -57.27,,  5001499.830, -0.170, 0.002416, -52.34,,=C12-I12
01:15:07.00,   2.00,   4999999.325, -0.675, 0.001458, -56.72,,  5001499.830, -0.170, 0.002447, -52.23,,=C13-I13
01:15:07.25,   2.25,   4999999.344, -0.656, 0.001390, -57.14,,  5001499.829, -0.171, 0.002528, -51.95,,=C14-I14
01:15:07.50,   2.50,   4999999.366, -0.634, 0.001019, -59.84,,  5001499.829, -0.171, 0.002827, -50.97,,=C15-I15
01:15:07.75,   2.75,   4999999.370, -0.630, 0.000833, -61.59,,  5001499.829, -0.171, 0.003088, -50.21,,=C16-I16
01:15:08.00,   3.00,   4999999.365, -0.635, 0.000775, -62.21,,  5001499.829, -0.171, 0.003201, -49.89,,=C17-I17
01:15:08.25,   3.25,   4999999.355, -0.645, 0.000784, -62.12,,  5001499.829, -0.171, 0.003237, -49.80,,=C18-I18
01:15:08.50,   3.50,   4999999.347, -0.653, 0.000967, -60.29,,  5001499.829, -0.171, 0.003195, -49.91,,=C19-I19
01:15:08.75,   3.75,   4999999.340, -0.660, 0.001271, -57.92,,  5001499.829, -0.171, 0.003077, -50.24,,=C20-I20
01:15:09.00,   4.00,   4999999.340, -0.660, 0.001574, -56.06,,  5001499.829, -0.171, 0.002943, -50.62,,=C21-I21
01:15:09.25,   4.25,   4999999.353, -0.647, 0.001981, -54.06,,  5001499.829, -0.171, 0.002794, -51.07,,=C22-I22
01:15:09.50,   4.50,   4999999.368, -0.632, 0.001909, -54.38,,  5001499.829, -0.171, 0.002878, -50.82,,=C23-I23
01:15:09.75,   4.75,   4999999.385, -0.615, 0.001668, -55.56,,  5001499.829, -0.171, 0.003066, -50.27,,=C24-I24
01:15:10.00,   5.00,   4999999.397, -0.603, 0.001518, -56.38,,  5001499.829, -0.171, 0.003195, -49.91,,=C25-I25
01:15:10.25,   5.25,   4999999.408, -0.592, 0.001236, -58.16,,  5001499.829, -0.171, 0.003356, -49.48,,=C26-I26
01:15:10.50,   5.50,   4999999.405, -0.595, 0.000749, -62.51,,  5001499.829, -0.171, 0.003589, -48.90,,=C27-I27
01:15:10.75,   5.75,   4999999.391, -0.609, 0.000613, -64.24,,  5001499.829, -0.171, 0.003665, -48.72,,=C28-I28
01:15:11.00,   6.00,   4999999.376, -0.624, 0.000706, -63.03,,  5001499.829, -0.171, 0.003604, -48.86,,=C29-I29
01:15:11.25,   6.25,   4999999.356, -0.644, 0.000942, -60.52,,  5001499.829, -0.171, 0.003459, -49.22,,=C30-I30
01:15:11.50,   6.50,   4999999.341, -0.659, 0.001214, -58.31,,  5001499.829, -0.171, 0.003289, -49.66,,=C31-I31
01:15:11.75,   6.75,   4999999.338, -0.662, 0.001654, -55.63,,  5001499.829, -0.171, 0.003041, -50.34,,=C32-I32
01:15:12.00,   7.00,   4999999.344, -0.656, 0.002024, -53.87,,  5001499.829, -0.171, 0.002838, -50.94,,=C33-I33
01:15:12.25,   7.25,   4999999.354, -0.646, 0.002275, -52.86,,  5001499.829, -0.171, 0.002703, -51.36,,=C34-I34
01:15:12.50,   7.50,   4999999.370, -0.630, 0.002076, -53.66,,  5001499.830, -0.170, 0.002790, -51.09,,=C35-I35
01:15:12.75,   7.75,   4999999.385, -0.615, 0.001751, -55.14,,  5001499.830, -0.170, 0.002971, -50.54,,=C36-I36
01:15:13.00,   8.00,   4999999.398, -0.602, 0.001463, -56.69,,  5001499.830, -0.170, 0.003137, -50.07,,=C37-I37
01:15:13.25,   8.25,   4999999.417, -0.583, 0.001033, -59.72,,  5001499.830, -0.170, 0.003368, -49.45,,=C38-I38
01:15:13.50,   8.50,   4999999.442, -0.558, 0.000584, -64.68,,  5001499.830, -0.170, 0.003647, -48.76,,=C39-I39
01:15:13.75,   8.75,   4999999.468, -0.532, 0.000434, -67.26,,  5001499.830, -0.170, 0.003790, -48.43,,=C40-I40
01:15:14.00,   9.00,   4999999.479, -0.521, 0.000440, -67.13,,  5001499.830, -0.170, 0.003801, -48.40,,=C41-I41
01:15:14.25,   9.25,   4999999.494, -0.506, 0.000508, -65.89,,  5001499.830, -0.170, 0.003729, -48.57,,=C42-I42
01:15:14.50,   9.50,   4999999.501, -0.499, 0.000502, -65.98,,  5001499.830, -0.170, 0.003634, -48.79,,=C43-I43
01:15:14.75,   9.75,   4999999.502, -0.498, 0.000609, -64.30,,  5001499.830, -0.170, 0.003508, -49.10,,=C44-I44
01:15:15.00,  10.00,   4999999.496, -0.504, 0.000880, -61.11,,  5001499.830, -0.170, 0.003330, -49.55,,=C45-I45
01:15:15.25,  10.25,   4999999.484, -0.516, 0.001421, -56.95,,  5001499.830, -0.170, 0.003062, -50.28,,=C46-I46
01:15:15.50,  10.50,   4999999.472, -0.528, 0.002190, -53.19,,  5001499.830, -0.170, 0.002784, -51.11,,=C47-I47
01:15:15.75,  10.75,   4999999.470, -0.530, 0.002737, -51.26,,  5001499.830, -0.170, 0.002553, -51.86,,=C48-I48
01:15:16.00,  11.00,   4999999.473, -0.527, 0.003095, -50.19,,  5001499.830, -0.170, 0.002373, -52.49,,=C49-I49
01:15:16.25,  11.25,   4999999.481, -0.519, 0.003560, -48.97,,  5001499.830, -0.170, 0.002144, -53.38,,=C50-I50
01:15:16.50,  11.50,   4999999.492, -0.508, 0.003989, -47.98,,  5001499.830, -0.170, 0.001943, -54.23,,=C51-I51
01:15:16.75,  11.75,   4999999.503, -0.497, 0.004372, -47.19,,  5001499.830, -0.170, 0.001748, -55.15,,=C52-I52
01:15:17.00,  12.00,   4999999.510, -0.490, 0.004706, -46.55,,  5001499.830, -0.170, 0.001604, -55.90,,=C53-I53
01:15:17.25,  12.25,   4999999.517, -0.483, 0.005202, -45.68,,  5001499.830, -0.170, 0.001423, -56.94,,=C54-I54
01:15:17.50,  12.50,   4999999.517, -0.483, 0.005091, -45.86,,  5001499.830, -0.170, 0.001417, -56.97,,=C55-I55
01:15:17.75,  12.75,   4999999.513, -0.487, 0.004491, -46.95,,  5001499.830, -0.170, 0.001586, -55.99,,=C56-I56
01:15:18.00,  13.00,   4999999.507, -0.493, 0.003896, -48.19,,  5001499.830, -0.170, 0.001806, -54.86,,=C57-I57
01:15:18.25,  13.25,   4999999.496, -0.504, 0.003058, -50.29,,  5001499.830, -0.170, 0.002154, -53.34,,=C58-I58
01:15:18.50,  13.50,   4999999.481, -0.519, 0.002211, -53.11,,  5001499.830, -0.170, 0.002504, -52.03,,=C59-I59
01:15:18.75,  13.75,   4999999.461, -0.539, 0.001382, -57.19,,  5001499.830, -0.170, 0.003025, -50.39,,=C60-I60
01:15:19.00,  14.00,   4999999.454, -0.546, 0.001158, -58.73,,  5001499.830, -0.170, 0.003229, -49.82,,=C61-I61
01:15:19.25,  14.25,   4999999.434, -0.566, 0.000823, -61.69,,  5001499.829, -0.171, 0.003557, -48.98,,=C62-I62
01:15:19.50,  14.50,   4999999.416, -0.584, 0.000740, -62.62,,  5001499.829, -0.171, 0.003633, -48.79,,=C63-I63
01:15:19.75,  14.75,   4999999.400, -0.600, 0.000795, -61.99,,  5001499.829, -0.171, 0.003620, -48.83,,=C64-I64
01:15:20.00,  15.00,   4999999.391, -0.609, 0.000847, -61.44,,  5001499.829, -0.171, 0.003535, -49.03,,=C65-I65
01:15:20.25,  15.25,   4999999.387, -0.613, 0.000900, -60.91,,  5001499.829, -0.171, 0.003283, -49.68,,=C66-I66
01:15:20.50,  15.50,   4999999.395, -0.605, 0.001205, -58.38,,  5001499.829, -0.171, 0.003036, -50.35,,=C67-I67
01:15:20.75,  15.75,   4999999.409, -0.591, 0.001772, -55.03,,  5001499.829, -0.171, 0.002754, -51.20,,=C68-I68
01:15:21.00,  16.00,   4999999.420, -0.580, 0.002180, -53.23,,  5001499.829, -0.171, 0.002541, -51.90,,=C69-I69
